#,Title: 2019_report_uk_vpn
#,List saved from blocked.org.uk
#,URL: https://www.blocked.org.uk/list/2019_report_uk_vpn

URL,Report URL
http://vpncompare.co.uk,https://www.blocked.org.uk/site/http://vpncompare.co.uk
http://www.accesspiratebay.co.uk,https://www.blocked.org.uk/site/http://www.accesspiratebay.co.uk
http://www.bestfreevpn.co.uk,https://www.blocked.org.uk/site/http://www.bestfreevpn.co.uk
http://www.bvpn.co.uk,https://www.blocked.org.uk/site/http://www.bvpn.co.uk
http://www.cyberghost.co.uk,https://www.blocked.org.uk/site/http://www.cyberghost.co.uk
http://www.eliteinternetservices.co.uk,https://www.blocked.org.uk/site/http://www.eliteinternetservices.co.uk
http://www.fastvpn.co.uk,https://www.blocked.org.uk/site/http://www.fastvpn.co.uk
http://www.guardmyip.co.uk,https://www.blocked.org.uk/site/http://www.guardmyip.co.uk
http://www.hidemyass.co.uk,https://www.blocked.org.uk/site/http://www.hidemyass.co.uk
http://www.lovematch.co.uk,https://www.blocked.org.uk/site/http://www.lovematch.co.uk
http://www.my-expat-network.co.uk,https://www.blocked.org.uk/site/http://www.my-expat-network.co.uk
http://www.my-private-network.co.uk,https://www.blocked.org.uk/site/http://www.my-private-network.co.uk
http://www.my-secure-network.co.uk,https://www.blocked.org.uk/site/http://www.my-secure-network.co.uk
http://www.proxyplayer.co.uk,https://www.blocked.org.uk/site/http://www.proxyplayer.co.uk
http://www.swingingcity.co.uk,https://www.blocked.org.uk/site/http://www.swingingcity.co.uk
http://www.ukproxy.net,https://www.blocked.org.uk/site/http://www.ukproxy.net
http://www.ukvpn.org,https://www.blocked.org.uk/site/http://www.ukvpn.org
http://www.unblocknetflix.co.uk,https://www.blocked.org.uk/site/http://www.unblocknetflix.co.uk
http://www.unlimitedvpn.co.uk,https://www.blocked.org.uk/site/http://www.unlimitedvpn.co.uk
http://www.vpncompare.co.uk,https://www.blocked.org.uk/site/http://www.vpncompare.co.uk
http://www.vpnguvnor.co.uk,https://www.blocked.org.uk/site/http://www.vpnguvnor.co.uk
http://www.vpnreactor.co.uk,https://www.blocked.org.uk/site/http://www.vpnreactor.co.uk
http://www.vpnuk.co.uk,https://www.blocked.org.uk/site/http://www.vpnuk.co.uk
