#,Title: 2019_report_all_schools
#,List saved from blocked.org.uk
#,URL: https://www.blocked.org.uk/list/2019_report_all_schools

URL,Report URL
http://clak12.org,https://www.blocked.org.uk/site/http://clak12.org
http://ravenbankschool.co.uk,https://www.blocked.org.uk/site/http://ravenbankschool.co.uk
http://www.adderley.bham.sch.uk,https://www.blocked.org.uk/site/http://www.adderley.bham.sch.uk
http://www.after8s.co.uk,https://www.blocked.org.uk/site/http://www.after8s.co.uk
http://www.albournecep.co.uk,https://www.blocked.org.uk/site/http://www.albournecep.co.uk
http://www.aldingbourneprimaryschool.co.uk,https://www.blocked.org.uk/site/http://www.aldingbourneprimaryschool.co.uk
http://www.allsaintsprimaryschool.co.uk,https://www.blocked.org.uk/site/http://www.allsaintsprimaryschool.co.uk
http://www.barwellceacademy.co.uk,https://www.blocked.org.uk/site/http://www.barwellceacademy.co.uk
http://www.basispeoriaprimary.org,https://www.blocked.org.uk/site/http://www.basispeoriaprimary.org
http://www.basisphxs.org,https://www.blocked.org.uk/site/http://www.basisphxs.org
http://www.bengeworth.worcs.sch.uk,https://www.blocked.org.uk/site/http://www.bengeworth.worcs.sch.uk
http://www.berkley.somerset.sch.uk,https://www.blocked.org.uk/site/http://www.berkley.somerset.sch.uk
http://www.bettridge.gloucs.sch.uk,https://www.blocked.org.uk/site/http://www.bettridge.gloucs.sch.uk
http://www.birchhill-preschool.org.uk,https://www.blocked.org.uk/site/http://www.birchhill-preschool.org.uk
http://www.bishopgore.swansea.sch.uk,https://www.blocked.org.uk/site/http://www.bishopgore.swansea.sch.uk
http://www.blakeneyschool.co.uk,https://www.blocked.org.uk/site/http://www.blakeneyschool.co.uk
http://www.bnvillei.bham.sch.uk,https://www.blocked.org.uk/site/http://www.bnvillei.bham.sch.uk
http://www.brailescofeprimary.org.uk,https://www.blocked.org.uk/site/http://www.brailescofeprimary.org.uk
http://www.brighstoneprimary.org.uk,https://www.blocked.org.uk/site/http://www.brighstoneprimary.org.uk
http://www.brightbeginningsdixon.org,https://www.blocked.org.uk/site/http://www.brightbeginningsdixon.org
http://www.broughton-furness.cumbria.sch.uk,https://www.blocked.org.uk/site/http://www.broughton-furness.cumbria.sch.uk
http://www.careergates.org,https://www.blocked.org.uk/site/http://www.careergates.org
http://www.carmelcaterpillars.co.uk,https://www.blocked.org.uk/site/http://www.carmelcaterpillars.co.uk
http://www.chapelend-jun.waltham.sch.uk,https://www.blocked.org.uk/site/http://www.chapelend-jun.waltham.sch.uk
http://www.chathamacademyhighschool.org,https://www.blocked.org.uk/site/http://www.chathamacademyhighschool.org
http://www.chathamacademyhs.org,https://www.blocked.org.uk/site/http://www.chathamacademyhs.org
http://www.chattanoogajuniorrowing.org,https://www.blocked.org.uk/site/http://www.chattanoogajuniorrowing.org
http://www.chatterbox-nursery.co.uk,https://www.blocked.org.uk/site/http://www.chatterbox-nursery.co.uk
http://www.chestertonprimaryschool.org.uk,https://www.blocked.org.uk/site/http://www.chestertonprimaryschool.org.uk
http://www.christchurchjuniors.org.uk,https://www.blocked.org.uk/site/http://www.christchurchjuniors.org.uk
http://www.christslegacyacademy.org,https://www.blocked.org.uk/site/http://www.christslegacyacademy.org
http://www.clfs.surrey.sch.uk,https://www.blocked.org.uk/site/http://www.clfs.surrey.sch.uk
