#,Title: Texas
#,List saved from blocked.org.uk
#,URL: https://www.blocked.org.uk/list/Texas

URL,Report URL
http://32redpoker.com,https://www.blocked.org.uk/site/http://32redpoker.com
http://alexis-texas856.tumblr.com,https://www.blocked.org.uk/site/http://alexis-texas856.tumblr.com
http://alexistexasblog.com,https://www.blocked.org.uk/site/http://alexistexasblog.com
http://alexistexas.com,https://www.blocked.org.uk/site/http://alexistexas.com
http://alexistexastube.com,https://www.blocked.org.uk/site/http://alexistexastube.com
http://alexis-texas.tumblr.com,https://www.blocked.org.uk/site/http://alexis-texas.tumblr.com
http://alexistexasvideos.tumblr.com,https://www.blocked.org.uk/site/http://alexistexasvideos.tumblr.com
http://allalexistexas.com,https://www.blocked.org.uk/site/http://allalexistexas.com
http://analgang.com,https://www.blocked.org.uk/site/http://analgang.com
http://arms2armor.com,https://www.blocked.org.uk/site/http://arms2armor.com
http://bigbendbrewing.com,https://www.blocked.org.uk/site/http://bigbendbrewing.com
http://blogalexistexas.com,https://www.blocked.org.uk/site/http://blogalexistexas.com
http://casino.ladbrokes.com,https://www.blocked.org.uk/site/http://casino.ladbrokes.com
http://casinomira.com,https://www.blocked.org.uk/site/http://casinomira.com
http://chl-texas.com,https://www.blocked.org.uk/site/http://chl-texas.com
http://club-alexistexas.com,https://www.blocked.org.uk/site/http://club-alexistexas.com
http://comeon.com,https://www.blocked.org.uk/site/http://comeon.com
http://coolhandpoker.com,https://www.blocked.org.uk/site/http://coolhandpoker.com
http://daysofadomesticdad.com,https://www.blocked.org.uk/site/http://daysofadomesticdad.com
http://dfwfrightnights.com,https://www.blocked.org.uk/site/http://dfwfrightnights.com
http://directron.com,https://www.blocked.org.uk/site/http://directron.com
http://download-texas-holdem-poker.com/videopoker/videopoker.html,https://www.blocked.org.uk/site/http://download-texas-holdem-poker.com/videopoker/videopoker.html
http://dpft.org,https://www.blocked.org.uk/site/http://dpft.org
http://duchmanwinery.com,https://www.blocked.org.uk/site/http://duchmanwinery.com
http://es.pokerstrategy.com,https://www.blocked.org.uk/site/http://es.pokerstrategy.com
http://everestpoker.com,https://www.blocked.org.uk/site/http://everestpoker.com
http://everestpoker.fr,https://www.blocked.org.uk/site/http://everestpoker.fr
http://favoripoker.com,https://www.blocked.org.uk/site/http://favoripoker.com
http://fr.pokertips.org,https://www.blocked.org.uk/site/http://fr.pokertips.org
http://fulltilt.com,https://www.blocked.org.uk/site/http://fulltilt.com
http://fulltilt.eu,https://www.blocked.org.uk/site/http://fulltilt.eu
http://fulltiltpoker.com,https://www.blocked.org.uk/site/http://fulltiltpoker.com
http://gorillavsbear.net,https://www.blocked.org.uk/site/http://gorillavsbear.net
http://homebrewer2005.blogspot.com,https://www.blocked.org.uk/site/http://homebrewer2005.blogspot.com
http://igg.com,https://www.blocked.org.uk/site/http://igg.com
http://jojopoker.com,https://www.blocked.org.uk/site/http://jojopoker.com
http://kickapooluckyeaglecasino.com,https://www.blocked.org.uk/site/http://kickapooluckyeaglecasino.com
http://lonepint.com,https://www.blocked.org.uk/site/http://lonepint.com
http://lottostrategies.com,https://www.blocked.org.uk/site/http://lottostrategies.com
http://magazinesdownload.com,https://www.blocked.org.uk/site/http://magazinesdownload.com
http://mesofrog.tumblr.com,https://www.blocked.org.uk/site/http://mesofrog.tumblr.com
http://netcartas.com.br,https://www.blocked.org.uk/site/http://netcartas.com.br
http://paradisepoker.com,https://www.blocked.org.uk/site/http://paradisepoker.com
http://pmu.fr,https://www.blocked.org.uk/site/http://pmu.fr
http://pokerkingbet.com,https://www.blocked.org.uk/site/http://pokerkingbet.com
http://pokerlistesi.com,https://www.blocked.org.uk/site/http://pokerlistesi.com
http://pokerlistesi.net,https://www.blocked.org.uk/site/http://pokerlistesi.net
http://poker-red.com,https://www.blocked.org.uk/site/http://poker-red.com
http://pokerstrategy.com,https://www.blocked.org.uk/site/http://pokerstrategy.com
http://poker.williamhill.com,https://www.blocked.org.uk/site/http://poker.williamhill.com
http://pornless.com,https://www.blocked.org.uk/site/http://pornless.com
http://profesionalespoker.com,https://www.blocked.org.uk/site/http://profesionalespoker.com
http://pureplay.com,https://www.blocked.org.uk/site/http://pureplay.com
http://seksotur.ru,https://www.blocked.org.uk/site/http://seksotur.ru
http://shooterspagetx.com,https://www.blocked.org.uk/site/http://shooterspagetx.com
http://sitnkris.blogspot.com,https://www.blocked.org.uk/site/http://sitnkris.blogspot.com
http://sportingbet.com,https://www.blocked.org.uk/site/http://sportingbet.com
http://teamtexass.com,https://www.blocked.org.uk/site/http://teamtexass.com
http://texasderby.org,https://www.blocked.org.uk/site/http://texasderby.org
http://texashuntfish.com,https://www.blocked.org.uk/site/http://texashuntfish.com
http://texaslotto.com,https://www.blocked.org.uk/site/http://texaslotto.com
http://texas-on-line.com/graphic/childres.htm,https://www.blocked.org.uk/site/http://texas-on-line.com/graphic/childres.htm
http://texas-on-line.com/graphic/clarendn.htm,https://www.blocked.org.uk/site/http://texas-on-line.com/graphic/clarendn.htm
