#,Title: BBC
#,List saved from blocked.org.uk
#,URL: https://www.blocked.org.uk/list/BBC

URL,Report URL
http://audiodesign.tv,https://www.blocked.org.uk/site/http://audiodesign.tv
http://bbc.co.uk/iplayer,https://www.blocked.org.uk/site/http://bbc.co.uk/iplayer
http://bbccourier.tumblr.com,https://www.blocked.org.uk/site/http://bbccourier.tumblr.com
http://home.btconnect.com/howejam/dadsarmy.htm,https://www.blocked.org.uk/site/http://home.btconnect.com/howejam/dadsarmy.htm
http://www.bbc.co.uk/iplayer,https://www.blocked.org.uk/site/http://www.bbc.co.uk/iplayer
http://www.bbc.co.uk/iplayer/episode/b038m905/angel-on-my-shoulder,https://www.blocked.org.uk/site/http://www.bbc.co.uk/iplayer/episode/b038m905/angel-on-my-shoulder
http://www.bbc.co.uk/iplayer/episode/b0938c8y/rugby-league-challenge-cup-2017-final-hull-fc-v-wigan-warriors,https://www.blocked.org.uk/site/http://www.bbc.co.uk/iplayer/episode/b0938c8y/rugby-league-challenge-cup-2017-final-hull-fc-v-wigan-warriors
http://www.bbc.co.uk/iplayer/episode/p02nb3hn/peter-kays-car-share-episode-1#group=p02n62v4,https://www.blocked.org.uk/site/http://www.bbc.co.uk/iplayer/episode/p02nb3hn/peter-kays-car-share-episode-1%23group%3Dp02n62v4
http://www.bbc.co.uk/iplayer/live/bbcfour,https://www.blocked.org.uk/site/http://www.bbc.co.uk/iplayer/live/bbcfour
http://www.elliottsansom.co.uk,https://www.blocked.org.uk/site/http://www.elliottsansom.co.uk
http://www.fordart.co.uk,https://www.blocked.org.uk/site/http://www.fordart.co.uk
http://www.hertfordshirechorus.org.uk,https://www.blocked.org.uk/site/http://www.hertfordshirechorus.org.uk
