#,Title: window
#,List saved from blocked.org.uk
#,URL: https://www.blocked.org.uk/list/window

URL,Report URL
http://1001fonts.com,https://www.blocked.org.uk/site/http://1001fonts.com
http://1stlatin.com,https://www.blocked.org.uk/site/http://1stlatin.com
http://24best.eu,https://www.blocked.org.uk/site/http://24best.eu
http://360technosoft.com,https://www.blocked.org.uk/site/http://360technosoft.com
http://3proxy.ru,https://www.blocked.org.uk/site/http://3proxy.ru
http://4share.vn,https://www.blocked.org.uk/site/http://4share.vn
http://abemeda.de,https://www.blocked.org.uk/site/http://abemeda.de
http://alt.binaries.pictures.fractals.usenetbinaries.com,https://www.blocked.org.uk/site/http://alt.binaries.pictures.fractals.usenetbinaries.com
http://ammyy.com,https://www.blocked.org.uk/site/http://ammyy.com
http://appcheers.com,https://www.blocked.org.uk/site/http://appcheers.com
http://appdisqus.com,https://www.blocked.org.uk/site/http://appdisqus.com
http://apponic.com,https://www.blocked.org.uk/site/http://apponic.com
http://aspforums.net,https://www.blocked.org.uk/site/http://aspforums.net
http://astrill.com,https://www.blocked.org.uk/site/http://astrill.com
http://asuswebstorage.com,https://www.blocked.org.uk/site/http://asuswebstorage.com
http://audible.de,https://www.blocked.org.uk/site/http://audible.de
http://avxhome.se/software,https://www.blocked.org.uk/site/http://avxhome.se/software
http://backup.com,https://www.blocked.org.uk/site/http://backup.com
http://beamrise.com,https://www.blocked.org.uk/site/http://beamrise.com
http://besplatnyeprogrammy.ru,https://www.blocked.org.uk/site/http://besplatnyeprogrammy.ru
http://bestscreens.free.fr,https://www.blocked.org.uk/site/http://bestscreens.free.fr
http://bestvistadownloads.com,https://www.blocked.org.uk/site/http://bestvistadownloads.com
http://betbellavegas.com,https://www.blocked.org.uk/site/http://betbellavegas.com
http://betexper2.com,https://www.blocked.org.uk/site/http://betexper2.com
http://bhmpics.com,https://www.blocked.org.uk/site/http://bhmpics.com
http://bittorrent.com,https://www.blocked.org.uk/site/http://bittorrent.com
http://blogintriga.ru,https://www.blocked.org.uk/site/http://blogintriga.ru
http://bullzip.com,https://www.blocked.org.uk/site/http://bullzip.com
http://c2n.me,https://www.blocked.org.uk/site/http://c2n.me
http://cadforum.cz,https://www.blocked.org.uk/site/http://cadforum.cz
http://checkoutmyphone.tumblr.com,https://www.blocked.org.uk/site/http://checkoutmyphone.tumblr.com
http://clip2net.com,https://www.blocked.org.uk/site/http://clip2net.com
http://clipclip.com,https://www.blocked.org.uk/site/http://clipclip.com
http://computergamesfrance.com,https://www.blocked.org.uk/site/http://computergamesfrance.com
http://coolshell.cn,https://www.blocked.org.uk/site/http://coolshell.cn
http://coolxap.com,https://www.blocked.org.uk/site/http://coolxap.com
http://ct1aic.org,https://www.blocked.org.uk/site/http://ct1aic.org
http://customize.org,https://www.blocked.org.uk/site/http://customize.org
http://cyberghostvpn.com,https://www.blocked.org.uk/site/http://cyberghostvpn.com
http://data.bg,https://www.blocked.org.uk/site/http://data.bg
http://descargar.es,https://www.blocked.org.uk/site/http://descargar.es
http://deskmodder.de,https://www.blocked.org.uk/site/http://deskmodder.de
http://diggbook.com,https://www.blocked.org.uk/site/http://diggbook.com
http://dimitrology.com,https://www.blocked.org.uk/site/http://dimitrology.com
http://directron.com,https://www.blocked.org.uk/site/http://directron.com
http://dl4all.ws,https://www.blocked.org.uk/site/http://dl4all.ws
http://donnar.webng.com,https://www.blocked.org.uk/site/http://donnar.webng.com
http://dospy.com,https://www.blocked.org.uk/site/http://dospy.com
http://download.ap.bittorrent.com/track/stable/endpoint/utorrent/os/windows,https://www.blocked.org.uk/site/http://download.ap.bittorrent.com/track/stable/endpoint/utorrent/os/windows
http://downloadastro.com,https://www.blocked.org.uk/site/http://downloadastro.com
http://download.com,https://www.blocked.org.uk/site/http://download.com
http://download.com.vn,https://www.blocked.org.uk/site/http://download.com.vn
http://download.hr,https://www.blocked.org.uk/site/http://download.hr
http://downloadplex.com,https://www.blocked.org.uk/site/http://downloadplex.com
http://dqmp.jp,https://www.blocked.org.uk/site/http://dqmp.jp
http://dragonquest.jp,https://www.blocked.org.uk/site/http://dragonquest.jp
http://dreamdth.com,https://www.blocked.org.uk/site/http://dreamdth.com
http://drivebygirls.wasnior.com,https://www.blocked.org.uk/site/http://drivebygirls.wasnior.com
http://driverscape.com,https://www.blocked.org.uk/site/http://driverscape.com
http://driverscollection.com,https://www.blocked.org.uk/site/http://driverscollection.com
http://drivers.com,https://www.blocked.org.uk/site/http://drivers.com
http://driversupport.com,https://www.blocked.org.uk/site/http://driversupport.com
http://driverupdate.net,https://www.blocked.org.uk/site/http://driverupdate.net
http://dropbox.com,https://www.blocked.org.uk/site/http://dropbox.com
http://Dropbox.com,https://www.blocked.org.uk/site/http://Dropbox.com
http://dvdvideosoft.com,https://www.blocked.org.uk/site/http://dvdvideosoft.com
http://eazel.com,https://www.blocked.org.uk/site/http://eazel.com
http://ecu3.net,https://www.blocked.org.uk/site/http://ecu3.net
http://eightforums.com,https://www.blocked.org.uk/site/http://eightforums.com
http://emule.com,https://www.blocked.org.uk/site/http://emule.com
http://expressvpn.com,https://www.blocked.org.uk/site/http://expressvpn.com
http://faceless.me,https://www.blocked.org.uk/site/http://faceless.me
http://fantasycastle.com,https://www.blocked.org.uk/site/http://fantasycastle.com
http://farming-simulator.com,https://www.blocked.org.uk/site/http://farming-simulator.com
http://fasttechtips.com,https://www.blocked.org.uk/site/http://fasttechtips.com
http://ffonts.net,https://www.blocked.org.uk/site/http://ffonts.net
http://filebuzz.com,https://www.blocked.org.uk/site/http://filebuzz.com
http://filecluster.com,https://www.blocked.org.uk/site/http://filecluster.com
http://filedir.com,https://www.blocked.org.uk/site/http://filedir.com
http://filehorse.com,https://www.blocked.org.uk/site/http://filehorse.com
http://filehungry.com,https://www.blocked.org.uk/site/http://filehungry.com
http://findmysoft.com,https://www.blocked.org.uk/site/http://findmysoft.com
http://fontpalace.com,https://www.blocked.org.uk/site/http://fontpalace.com
http://fontriver.com,https://www.blocked.org.uk/site/http://fontriver.com
http://fonts101.com,https://www.blocked.org.uk/site/http://fonts101.com
http://fonts2u.com,https://www.blocked.org.uk/site/http://fonts2u.com
http://fontsforweb.com,https://www.blocked.org.uk/site/http://fontsforweb.com
http://fontsgeek.com,https://www.blocked.org.uk/site/http://fontsgeek.com
http://fontsner.com,https://www.blocked.org.uk/site/http://fontsner.com
http://fontspace.com,https://www.blocked.org.uk/site/http://fontspace.com
http://fontzone.net,https://www.blocked.org.uk/site/http://fontzone.net
http://forum.gsmhosting.com/vbb/,https://www.blocked.org.uk/site/http://forum.gsmhosting.com/vbb/
http://freak.no,https://www.blocked.org.uk/site/http://freak.no
http://freedownloadscenter.com,https://www.blocked.org.uk/site/http://freedownloadscenter.com
http://free-hack.com,https://www.blocked.org.uk/site/http://free-hack.com
http://freesoft.ru,https://www.blocked.org.uk/site/http://freesoft.ru
http://freewarefiles.com,https://www.blocked.org.uk/site/http://freewarefiles.com
http://freewarelinker.com,https://www.blocked.org.uk/site/http://freewarelinker.com
http://fshare.vn,https://www.blocked.org.uk/site/http://fshare.vn
http://fuckingtub.com,https://www.blocked.org.uk/site/http://fuckingtub.com
http://fueled.com,https://www.blocked.org.uk/site/http://fueled.com
http://fullprogramlarindir.com,https://www.blocked.org.uk/site/http://fullprogramlarindir.com
http://fullprogramlar.org,https://www.blocked.org.uk/site/http://fullprogramlar.org
http://gamergen.com,https://www.blocked.org.uk/site/http://gamergen.com
http://ganzhe.com,https://www.blocked.org.uk/site/http://ganzhe.com
http://geeks.ms,https://www.blocked.org.uk/site/http://geeks.ms
http://getfirefox.com,https://www.blocked.org.uk/site/http://getfirefox.com
http://getintopc.com,https://www.blocked.org.uk/site/http://getintopc.com
http://getmynumber.net,https://www.blocked.org.uk/site/http://getmynumber.net
http://gg.pl,https://www.blocked.org.uk/site/http://gg.pl
http://gnucitizen.org,https://www.blocked.org.uk/site/http://gnucitizen.org
http://gog.com,https://www.blocked.org.uk/site/http://gog.com
