#,Title: 2019_report_uk_schools
#,List saved from blocked.org.uk
#,URL: https://www.blocked.org.uk/list/2019_report_uk_schools

URL,Report URL
http://ravenbankschool.co.uk,https://www.blocked.org.uk/site/http://ravenbankschool.co.uk
http://www.adderley.bham.sch.uk,https://www.blocked.org.uk/site/http://www.adderley.bham.sch.uk
http://www.after8s.co.uk,https://www.blocked.org.uk/site/http://www.after8s.co.uk
http://www.albournecep.co.uk,https://www.blocked.org.uk/site/http://www.albournecep.co.uk
http://www.aldingbourneprimaryschool.co.uk,https://www.blocked.org.uk/site/http://www.aldingbourneprimaryschool.co.uk
http://www.allsaintsprimaryschool.co.uk,https://www.blocked.org.uk/site/http://www.allsaintsprimaryschool.co.uk
http://www.barwellceacademy.co.uk,https://www.blocked.org.uk/site/http://www.barwellceacademy.co.uk
http://www.bengeworth.worcs.sch.uk,https://www.blocked.org.uk/site/http://www.bengeworth.worcs.sch.uk
http://www.berkley.somerset.sch.uk,https://www.blocked.org.uk/site/http://www.berkley.somerset.sch.uk
http://www.bettridge.gloucs.sch.uk,https://www.blocked.org.uk/site/http://www.bettridge.gloucs.sch.uk
http://www.birchhill-preschool.org.uk,https://www.blocked.org.uk/site/http://www.birchhill-preschool.org.uk
http://www.bishopgore.swansea.sch.uk,https://www.blocked.org.uk/site/http://www.bishopgore.swansea.sch.uk
http://www.blakeneyschool.co.uk,https://www.blocked.org.uk/site/http://www.blakeneyschool.co.uk
http://www.bnvillei.bham.sch.uk,https://www.blocked.org.uk/site/http://www.bnvillei.bham.sch.uk
http://www.brailescofeprimary.org.uk,https://www.blocked.org.uk/site/http://www.brailescofeprimary.org.uk
http://www.brighstoneprimary.org.uk,https://www.blocked.org.uk/site/http://www.brighstoneprimary.org.uk
http://www.broughton-furness.cumbria.sch.uk,https://www.blocked.org.uk/site/http://www.broughton-furness.cumbria.sch.uk
http://www.carmelcaterpillars.co.uk,https://www.blocked.org.uk/site/http://www.carmelcaterpillars.co.uk
http://www.chapelend-jun.waltham.sch.uk,https://www.blocked.org.uk/site/http://www.chapelend-jun.waltham.sch.uk
http://www.chatterbox-nursery.co.uk,https://www.blocked.org.uk/site/http://www.chatterbox-nursery.co.uk
http://www.chestertonprimaryschool.org.uk,https://www.blocked.org.uk/site/http://www.chestertonprimaryschool.org.uk
http://www.christchurchjuniors.org.uk,https://www.blocked.org.uk/site/http://www.christchurchjuniors.org.uk
http://www.clfs.surrey.sch.uk,https://www.blocked.org.uk/site/http://www.clfs.surrey.sch.uk
http://www.coatesprimaryschool.info,https://www.blocked.org.uk/site/http://www.coatesprimaryschool.info
http://www.countessgythaprimary.co.uk,https://www.blocked.org.uk/site/http://www.countessgythaprimary.co.uk
http://www.countessgytha.somerset.sch.uk,https://www.blocked.org.uk/site/http://www.countessgytha.somerset.sch.uk
http://www.crosshallinfant.co.uk,https://www.blocked.org.uk/site/http://www.crosshallinfant.co.uk
http://www.drumadonnellps.co.uk,https://www.blocked.org.uk/site/http://www.drumadonnellps.co.uk
http://www.ducklingtonprimaryschool.org.uk,https://www.blocked.org.uk/site/http://www.ducklingtonprimaryschool.org.uk
http://www.elizabethwoodvilleprimaryschool.co.uk,https://www.blocked.org.uk/site/http://www.elizabethwoodvilleprimaryschool.co.uk
http://www.emmascraftykids.co.uk,https://www.blocked.org.uk/site/http://www.emmascraftykids.co.uk
http://www.esceifiog.anglesey.sch.uk,https://www.blocked.org.uk/site/http://www.esceifiog.anglesey.sch.uk
http://www.facebook.com/norburyhallpa,https://www.blocked.org.uk/site/http://www.facebook.com/norburyhallpa
http://www.fordhamprimary.co.uk,https://www.blocked.org.uk/site/http://www.fordhamprimary.co.uk
http://www.fourmarksprimary.co.uk,https://www.blocked.org.uk/site/http://www.fourmarksprimary.co.uk
http://www.furzeplattjuniorschool.co.uk,https://www.blocked.org.uk/site/http://www.furzeplattjuniorschool.co.uk
http://www.gettingintoliteracy.org.uk,https://www.blocked.org.uk/site/http://www.gettingintoliteracy.org.uk
http://www.grampoundwithcreedschool.co.uk,https://www.blocked.org.uk/site/http://www.grampoundwithcreedschool.co.uk
http://www.grangeprimaryshrewsbury.co.uk,https://www.blocked.org.uk/site/http://www.grangeprimaryshrewsbury.co.uk
http://www.greasleybeauvale.co.uk,https://www.blocked.org.uk/site/http://www.greasleybeauvale.co.uk
http://www.greenfields.herts.sch.uk,https://www.blocked.org.uk/site/http://www.greenfields.herts.sch.uk
http://www.greenhillprimary.org.uk,https://www.blocked.org.uk/site/http://www.greenhillprimary.org.uk
http://www.grevillepta.org.uk,https://www.blocked.org.uk/site/http://www.grevillepta.org.uk
http://www.haggonfields.org.uk,https://www.blocked.org.uk/site/http://www.haggonfields.org.uk
http://www.hairottacademy.co.uk,https://www.blocked.org.uk/site/http://www.hairottacademy.co.uk
http://www.harrisprimarycolerainepark.org.uk,https://www.blocked.org.uk/site/http://www.harrisprimarycolerainepark.org.uk
http://www.hartalliance.org.uk,https://www.blocked.org.uk/site/http://www.hartalliance.org.uk
