#,Title: free speech
#,List saved from blocked.org.uk
#,URL: https://www.blocked.org.uk/list/free%20speech

URL,Report URL
http://deoxy.org/pc.htm,https://www.blocked.org.uk/site/http://deoxy.org/pc.htm
http://freespeechcoalition.com,https://www.blocked.org.uk/site/http://freespeechcoalition.com
http://www.bestman.co.uk,https://www.blocked.org.uk/site/http://www.bestman.co.uk
http://www.fpp.co.uk/ActionReport/AR14/Belzec.html,https://www.blocked.org.uk/site/http://www.fpp.co.uk/ActionReport/AR14/Belzec.html
http://www.fpp.co.uk/Auschwitz/Buchenwald/,https://www.blocked.org.uk/site/http://www.fpp.co.uk/Auschwitz/Buchenwald/
http://www.fpp.co.uk/bookchapters/articles/dambusters/1.html,https://www.blocked.org.uk/site/http://www.fpp.co.uk/bookchapters/articles/dambusters/1.html
http://www.fpp.co.uk/books/Nuremberg/,https://www.blocked.org.uk/site/http://www.fpp.co.uk/books/Nuremberg/
http://www.freespeechblog.org,https://www.blocked.org.uk/site/http://www.freespeechblog.org
http://www.freespeechcoalition.com,https://www.blocked.org.uk/site/http://www.freespeechcoalition.com
http://www.fromtexttospeech.com,https://www.blocked.org.uk/site/http://www.fromtexttospeech.com
http://www.kent-speakers.co.uk,https://www.blocked.org.uk/site/http://www.kent-speakers.co.uk
http://www.kevinmitnick.com,https://www.blocked.org.uk/site/http://www.kevinmitnick.com
http://www.onlineartrights.org,https://www.blocked.org.uk/site/http://www.onlineartrights.org
http://www.rhymeonline.co.uk,https://www.blocked.org.uk/site/http://www.rhymeonline.co.uk
http://www.riversofblood.co.uk,https://www.blocked.org.uk/site/http://www.riversofblood.co.uk
http://www.robertgphillips.co.uk,https://www.blocked.org.uk/site/http://www.robertgphillips.co.uk
http://www.talkingtots.co.uk,https://www.blocked.org.uk/site/http://www.talkingtots.co.uk
http://www.therapeuticriding4has.org,https://www.blocked.org.uk/site/http://www.therapeuticriding4has.org
http://www.truthtellers.org,https://www.blocked.org.uk/site/http://www.truthtellers.org
http://www.weddingspeechcoaching.co.uk,https://www.blocked.org.uk/site/http://www.weddingspeechcoaching.co.uk
http://www.weddingspeecheswithoutwobbles.co.uk,https://www.blocked.org.uk/site/http://www.weddingspeecheswithoutwobbles.co.uk
http://www.windypundit.com,https://www.blocked.org.uk/site/http://www.windypundit.com
