#,Title: substance_abuse_2019
#,List saved from blocked.org.uk
#,URL: https://www.blocked.org.uk/list/substance_abuse_2019

URL,Report URL
http://18andabused.org,https://www.blocked.org.uk/site/http://18andabused.org
http://abusedteenagers.com,https://www.blocked.org.uk/site/http://abusedteenagers.com
http://amamilf.com,https://www.blocked.org.uk/site/http://amamilf.com
http://dpmagazine.tumblr.com,https://www.blocked.org.uk/site/http://dpmagazine.tumblr.com
http://extremegangbang.org,https://www.blocked.org.uk/site/http://extremegangbang.org
http://faceabused.com,https://www.blocked.org.uk/site/http://faceabused.com
http://facialabusetorylane.net,https://www.blocked.org.uk/site/http://facialabusetorylane.net
http://financialdominationslavery.com,https://www.blocked.org.uk/site/http://financialdominationslavery.com
http://girlsabuseguys.com,https://www.blocked.org.uk/site/http://girlsabuseguys.com
http://mapinc.org,https://www.blocked.org.uk/site/http://mapinc.org
http://realspankingsinstitute.com,https://www.blocked.org.uk/site/http://realspankingsinstitute.com
http://sexcel.co.uk,https://www.blocked.org.uk/site/http://sexcel.co.uk
http://spermsnow.com,https://www.blocked.org.uk/site/http://spermsnow.com
http://teensexmania.org,https://www.blocked.org.uk/site/http://teensexmania.org
http://wowjizz.com,https://www.blocked.org.uk/site/http://wowjizz.com
http://www.18andabused.org,https://www.blocked.org.uk/site/http://www.18andabused.org
http://www.adult-cheap-chat.co.uk,https://www.blocked.org.uk/site/http://www.adult-cheap-chat.co.uk
http://www.analpetite.org,https://www.blocked.org.uk/site/http://www.analpetite.org
http://www.angelfire.com/home/hideout/index.html,https://www.blocked.org.uk/site/http://www.angelfire.com/home/hideout/index.html
http://www.cannabisskunksense.co.uk,https://www.blocked.org.uk/site/http://www.cannabisskunksense.co.uk
http://www.catholicabuse.org,https://www.blocked.org.uk/site/http://www.catholicabuse.org
http://www.childsexabuselawyer.org,https://www.blocked.org.uk/site/http://www.childsexabuselawyer.org
http://www.childsexabuselawyers.org,https://www.blocked.org.uk/site/http://www.childsexabuselawyers.org
http://www.clearga.org,https://www.blocked.org.uk/site/http://www.clearga.org
http://www.cocaine-abuse.net,https://www.blocked.org.uk/site/http://www.cocaine-abuse.net
http://www.csblog.org,https://www.blocked.org.uk/site/http://www.csblog.org
http://www.dfaf.org,https://www.blocked.org.uk/site/http://www.dfaf.org
http://www.dominationline.co.uk,https://www.blocked.org.uk/site/http://www.dominationline.co.uk
http://www.drugfreehomes.org,https://www.blocked.org.uk/site/http://www.drugfreehomes.org
http://www.drugstatistics.org,https://www.blocked.org.uk/site/http://www.drugstatistics.org
http://www.dryspace.org,https://www.blocked.org.uk/site/http://www.dryspace.org
http://www.endslaveryca.org,https://www.blocked.org.uk/site/http://www.endslaveryca.org
http://www.extremegangbang.org,https://www.blocked.org.uk/site/http://www.extremegangbang.org
