#,Title: substance_abuse_2019
#,List saved from blocked.org.uk
#,URL: https://www.blocked.org.uk/list/substance_abuse_2019

URL,Report URL
http://18andabused.org,https://www.blocked.org.uk/site/http://18andabused.org
http://abusedgf.com,https://www.blocked.org.uk/site/http://abusedgf.com
http://abusedteenagers.com,https://www.blocked.org.uk/site/http://abusedteenagers.com
http://abusedtube.org,https://www.blocked.org.uk/site/http://abusedtube.org
http://agriyork.co.uk,https://www.blocked.org.uk/site/http://agriyork.co.uk
http://amamilf.com,https://www.blocked.org.uk/site/http://amamilf.com
http://dadi.org,https://www.blocked.org.uk/site/http://dadi.org
http://dpmagazine.tumblr.com,https://www.blocked.org.uk/site/http://dpmagazine.tumblr.com
http://drugfreeworld.org.au,https://www.blocked.org.uk/site/http://drugfreeworld.org.au
http://eqi.org/eabuse1.htm,https://www.blocked.org.uk/site/http://eqi.org/eabuse1.htm
http://eqi.org/eabuse1.htm#Denying,https://www.blocked.org.uk/site/http://eqi.org/eabuse1.htm%23Denying
http://extremegangbang.org,https://www.blocked.org.uk/site/http://extremegangbang.org
http://faceabused.com,https://www.blocked.org.uk/site/http://faceabused.com
http://facialabusetorylane.net,https://www.blocked.org.uk/site/http://facialabusetorylane.net
http://financialdominationslavery.com,https://www.blocked.org.uk/site/http://financialdominationslavery.com
http://girlsabuseguys.com,https://www.blocked.org.uk/site/http://girlsabuseguys.com
http://mapinc.org,https://www.blocked.org.uk/site/http://mapinc.org
http://maps.org,https://www.blocked.org.uk/site/http://maps.org
http://maturefemalemuscle.com,https://www.blocked.org.uk/site/http://maturefemalemuscle.com
http://newgon.net,https://www.blocked.org.uk/site/http://newgon.net
http://realspankingsinstitute.com,https://www.blocked.org.uk/site/http://realspankingsinstitute.com
http://reformdrugpolicy.com,https://www.blocked.org.uk/site/http://reformdrugpolicy.com
http://sexcel.co.uk,https://www.blocked.org.uk/site/http://sexcel.co.uk
http://spermsnow.com,https://www.blocked.org.uk/site/http://spermsnow.com
http://teensexmania.org,https://www.blocked.org.uk/site/http://teensexmania.org
http://virtualteen.org,https://www.blocked.org.uk/site/http://virtualteen.org
http://wearesurvivors.tripod.com,https://www.blocked.org.uk/site/http://wearesurvivors.tripod.com
http://wowjizz.com,https://www.blocked.org.uk/site/http://wowjizz.com
http://www.18andabused.org,https://www.blocked.org.uk/site/http://www.18andabused.org
http://www.20minutesofaction4change.org,https://www.blocked.org.uk/site/http://www.20minutesofaction4change.org
http://www.2in21.co.uk,https://www.blocked.org.uk/site/http://www.2in21.co.uk
http://www.abusementpark.org,https://www.blocked.org.uk/site/http://www.abusementpark.org
http://www.abuse-of-power.org,https://www.blocked.org.uk/site/http://www.abuse-of-power.org
http://www.abusewith.us,https://www.blocked.org.uk/site/http://www.abusewith.us
http://www.addictiontodaynews.org,https://www.blocked.org.uk/site/http://www.addictiontodaynews.org
http://www.addictiontodrugs.org,https://www.blocked.org.uk/site/http://www.addictiontodrugs.org
http://www.adnad.org,https://www.blocked.org.uk/site/http://www.adnad.org
http://www.ads-uk.org,https://www.blocked.org.uk/site/http://www.ads-uk.org
http://www.adult-cheap-chat.co.uk,https://www.blocked.org.uk/site/http://www.adult-cheap-chat.co.uk
http://www.agapeaid.org,https://www.blocked.org.uk/site/http://www.agapeaid.org
http://www.agriyork.co.uk,https://www.blocked.org.uk/site/http://www.agriyork.co.uk
http://www.alc-drugs.org.uk,https://www.blocked.org.uk/site/http://www.alc-drugs.org.uk
http://www.alcohol-speaker.co.uk,https://www.blocked.org.uk/site/http://www.alcohol-speaker.co.uk
http://www.aliceshousechildrenshome.org,https://www.blocked.org.uk/site/http://www.aliceshousechildrenshome.org
http://www.analpetite.org,https://www.blocked.org.uk/site/http://www.analpetite.org
http://www.anewbeginninginc.org,https://www.blocked.org.uk/site/http://www.anewbeginninginc.org
http://www.angelfire.com/home/hideout/index.html,https://www.blocked.org.uk/site/http://www.angelfire.com/home/hideout/index.html
http://www.animalhatclub.org,https://www.blocked.org.uk/site/http://www.animalhatclub.org
http://www.animalrightspeoria.org,https://www.blocked.org.uk/site/http://www.animalrightspeoria.org
http://www.aodpartnership.org,https://www.blocked.org.uk/site/http://www.aodpartnership.org
http://www.aplacetogrow.com,https://www.blocked.org.uk/site/http://www.aplacetogrow.com
http://www.aplnj.org,https://www.blocked.org.uk/site/http://www.aplnj.org
http://www.ariany.org,https://www.blocked.org.uk/site/http://www.ariany.org
http://www.ariseintl.org,https://www.blocked.org.uk/site/http://www.ariseintl.org
http://www.artoriginals.org.uk,https://www.blocked.org.uk/site/http://www.artoriginals.org.uk
http://www.ashlanddecisions.org,https://www.blocked.org.uk/site/http://www.ashlanddecisions.org
http://www.avfti.org,https://www.blocked.org.uk/site/http://www.avfti.org
http://www.aworldwithoutrape.org,https://www.blocked.org.uk/site/http://www.aworldwithoutrape.org
http://www.balletsite.org,https://www.blocked.org.uk/site/http://www.balletsite.org
http://www.baystateequinerescue.org,https://www.blocked.org.uk/site/http://www.baystateequinerescue.org
http://www.baystaterescue.org,https://www.blocked.org.uk/site/http://www.baystaterescue.org
http://www.beatabuse.co.uk,https://www.blocked.org.uk/site/http://www.beatabuse.co.uk
http://www.bestlifecenter.org,https://www.blocked.org.uk/site/http://www.bestlifecenter.org
http://www.bestlifecounseling.org,https://www.blocked.org.uk/site/http://www.bestlifecounseling.org
http://www.betabuse.com,https://www.blocked.org.uk/site/http://www.betabuse.com
http://www.blacksmiths.co.uk,https://www.blocked.org.uk/site/http://www.blacksmiths.co.uk
http://www.bl-girlstown.org.uk,https://www.blocked.org.uk/site/http://www.bl-girlstown.org.uk
http://www.blissfulmarriage.org,https://www.blocked.org.uk/site/http://www.blissfulmarriage.org
http://www.bondagecartoons.org,https://www.blocked.org.uk/site/http://www.bondagecartoons.org
http://www.buildingsafersexes.org,https://www.blocked.org.uk/site/http://www.buildingsafersexes.org
http://www.bunnyrabbit.org,https://www.blocked.org.uk/site/http://www.bunnyrabbit.org
http://www.burningbushmoments.org,https://www.blocked.org.uk/site/http://www.burningbushmoments.org
http://www.calledtopeace.org,https://www.blocked.org.uk/site/http://www.calledtopeace.org
http://www.cannabinoidresearchsociety.org,https://www.blocked.org.uk/site/http://www.cannabinoidresearchsociety.org
http://www.cannabinoidsociety.org,https://www.blocked.org.uk/site/http://www.cannabinoidsociety.org
http://www.cannabisskunksense.co.uk,https://www.blocked.org.uk/site/http://www.cannabisskunksense.co.uk
http://www.caraessex.org.uk,https://www.blocked.org.uk/site/http://www.caraessex.org.uk
http://www.castletonranchhorserescue.org,https://www.blocked.org.uk/site/http://www.castletonranchhorserescue.org
http://www.catholicabuse.org,https://www.blocked.org.uk/site/http://www.catholicabuse.org
http://www.centerforclarity.org,https://www.blocked.org.uk/site/http://www.centerforclarity.org
http://www.chastitylad.co.uk,https://www.blocked.org.uk/site/http://www.chastitylad.co.uk
http://www.chezteen.org,https://www.blocked.org.uk/site/http://www.chezteen.org
http://www.childrenofphoenix.org,https://www.blocked.org.uk/site/http://www.childrenofphoenix.org
http://www.childrenslivesmatter.org,https://www.blocked.org.uk/site/http://www.childrenslivesmatter.org
http://www.childsexabuselawyer.org,https://www.blocked.org.uk/site/http://www.childsexabuselawyer.org
http://www.childsexabuselawyers.org,https://www.blocked.org.uk/site/http://www.childsexabuselawyers.org
http://www.chillpharm.com,https://www.blocked.org.uk/site/http://www.chillpharm.com
http://www.christianbrotherssexabuse.com,https://www.blocked.org.uk/site/http://www.christianbrotherssexabuse.com
http://www.chucksnyder.org,https://www.blocked.org.uk/site/http://www.chucksnyder.org
http://www.clearga.org,https://www.blocked.org.uk/site/http://www.clearga.org
http://www.cocaine-abuse.net,https://www.blocked.org.uk/site/http://www.cocaine-abuse.net
http://www.consumerabuse.org,https://www.blocked.org.uk/site/http://www.consumerabuse.org
