#,Title: 2019_report_all_lqbtq
#,List saved from blocked.org.uk
#,URL: https://www.blocked.org.uk/list/2019_report_all_lqbtq

URL,Report URL
http://gayburg.com,https://www.blocked.org.uk/site/http://gayburg.com
http://www.boysofbangladesh.org,https://www.blocked.org.uk/site/http://www.boysofbangladesh.org
http://www.brunodelille.be,https://www.blocked.org.uk/site/http://www.brunodelille.be
http://www.gopride.com,https://www.blocked.org.uk/site/http://www.gopride.com
http://www.lgbtrc.uci.edu,https://www.blocked.org.uk/site/http://www.lgbtrc.uci.edu
http://www.lgirtf.org,https://www.blocked.org.uk/site/http://www.lgirtf.org
http://www.ngltf.org,https://www.blocked.org.uk/site/http://www.ngltf.org
http://www.sdpride.org,https://www.blocked.org.uk/site/http://www.sdpride.org
http://www.swade.net,https://www.blocked.org.uk/site/http://www.swade.net
http://www.swade.net/lesbian/tribal_chant/les_hist.html,https://www.blocked.org.uk/site/http://www.swade.net/lesbian/tribal_chant/les_hist.html
