#,Title: 2019_report_all_lqbtq
#,List saved from blocked.org.uk
#,URL: https://www.blocked.org.uk/list/2019_report_all_lqbtq

URL,Report URL
http://www.amazingdreamspublishing.com/hlbiblio.html,https://www.blocked.org.uk/site/http://www.amazingdreamspublishing.com/hlbiblio.html
http://www.beckijayne.com,https://www.blocked.org.uk/site/http://www.beckijayne.com
http://www.buncombedems.org,https://www.blocked.org.uk/site/http://www.buncombedems.org
http://www.firstcomeslove.org,https://www.blocked.org.uk/site/http://www.firstcomeslove.org
http://www.gaycaen.com,https://www.blocked.org.uk/site/http://www.gaycaen.com
http://www.gaydata.org,https://www.blocked.org.uk/site/http://www.gaydata.org
http://www.gaygwynedd.co.uk,https://www.blocked.org.uk/site/http://www.gaygwynedd.co.uk
http://www.lesbianvideoshop.co.uk,https://www.blocked.org.uk/site/http://www.lesbianvideoshop.co.uk
http://www.milkjapan.com,https://www.blocked.org.uk/site/http://www.milkjapan.com
http://www.pann.nl,https://www.blocked.org.uk/site/http://www.pann.nl
http://www.pinklobsterdating.co.uk,https://www.blocked.org.uk/site/http://www.pinklobsterdating.co.uk
http://www.pinkpunters.co.uk,https://www.blocked.org.uk/site/http://www.pinkpunters.co.uk
http://www.queerlounge.org,https://www.blocked.org.uk/site/http://www.queerlounge.org
http://www.suntgay.ro,https://www.blocked.org.uk/site/http://www.suntgay.ro
http://www.wehoparty.com,https://www.blocked.org.uk/site/http://www.wehoparty.com
