#,Title: charity_2019
#,List saved from blocked.org.uk
#,URL: https://www.blocked.org.uk/list/charity_2019

URL,Report URL
http://www.1chesedcharity.org,https://www.blocked.org.uk/site/http://www.1chesedcharity.org
http://www.aaga.org,https://www.blocked.org.uk/site/http://www.aaga.org
http://www.aces4bases.org,https://www.blocked.org.uk/site/http://www.aces4bases.org
http://www.acesandbases.org,https://www.blocked.org.uk/site/http://www.acesandbases.org
http://www.afewbadmen.org,https://www.blocked.org.uk/site/http://www.afewbadmen.org
http://www.brechinartsfestival.org,https://www.blocked.org.uk/site/http://www.brechinartsfestival.org
http://www.charityguys.org,https://www.blocked.org.uk/site/http://www.charityguys.org
http://www.forestfireworks.co.uk,https://www.blocked.org.uk/site/http://www.forestfireworks.co.uk
http://www.fsap.org,https://www.blocked.org.uk/site/http://www.fsap.org
http://www.theforest.org.uk,https://www.blocked.org.uk/site/http://www.theforest.org.uk
